﻿"Dublin Core:Title","Dublin Core:Creator","Dublin Core:Contributor","Dublin Core:Description","Dublin Core:Subject","Dublin Core:Source","Dublin Core:Date","Dublin Core:Rights","Dublin Core:Language","Dublin Core:Identifier","Dublin Core:Type","Dublin Core:Bibliographic Citation","Dublin Core:Publisher","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Coverage","Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"O livro - objeto e matéria na contação de histórias","Vanusa Cristina de Lima Oliveira","A Casa Tombada","Neste artigo descrevo a minha experiência como contadora de histórias utilizando o livro como objeto e matéria que desperta o “descobrir” das histórias que ele próprio possui, seja um livro de literatura seja um livro sagrado como a Bíblia Sagrada dos cristãos. E a partir de discussões a respeito do uso do objeto livro na contação de histórias como sendo matéria também pertencente à mediação de leitura, destaco alguns pontos dessa discussão com o objetivo de identificar e caracterizar o que considero próprio dessa minha experiência. O que descrevo aqui vai dialogando com falas e pensamentos de educadores e contadores de histórias.",,,,,português,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Livro ilustrado,mediação de leitura,Narração artística",http://biblioteca.acasatombada.com.br/files/original/a00d7a64ed4a64f5ea7088c4768c3eee.pdf,Text,"A Arte de Contar Historias/ Narração Artística",1,0
"Na qualidade do que é sensível: Uma reflexão sobre mediação do livro para a criança.","SOUZA, Bruna Queiroz de ","A Casa Tombada - O livro para infância","A presente pesquisa visa refletir sobre a mediação de leitura para a criança, considerando também como é possível desenvolver uma prática, na qual os agentes
envolvidos possam compartilhar as descobertas a partir do livro. As questões que me levaram a investigar o tema foram: Quais são as possibilidades de atuação do adulto em parceria com a criança? Como criar uma ponte para estabelecer a conexão entre a criança e o livro? E, sobretudo, como tornar a experiência relevante para ela? ","Mediação de leitura . Mediador . Criança . Infância . Livro e leitura . O livro para infância . O livro para infância Turma 3 .",,2019,,Português,,Text,"ANDRUETTO, María Teresa. Por uma literatura sem adjetivos. São Paulo: Editora Pulo do Gato, 2012.
BUFALO, Joseane Maria Parice. O imprevisto previsto. In: Revista Pró-Posições, Revista da Faculdade de Educação, UNICAMP – v. 10, n° 1 (28) março de 1999.
DANTAS, Goimar. A Arte de Criar Leitores: reflexões e dicas para uma mediação eficaz. São Paulo: SENAC, 2019.
FREIRE, Paulo. A importância do ato de ler em três artigos que se completam. São Paulo: Cortez, 1989.
FELTRE, Camila. Possibilidades de Leitura, Leitura como possibilidade. Presença Pedagógica, Belo Horizonte- MG, p. 36 - 41, 01 out. 2018.
FRIEDMANN, Adriana. Linguagens e culturas infantis. São Paulo: Cortez, 2013.
LARROSA, Jorge. Notas sobre a experiência e o saber de experiência. Rev. Bras. Educ., Rio de Janeiro, n. 19, p. 20-28, abril, 2002.
LARROSA, Jorge. Pedagogia Profana: Danças, piruetas e mascaradas. Belo Horizonte: Autêntica Editora, 2015.
PATTE, Geneviève. Deixem que leiam. Rio de Janeiro: Rocco, 2012.
PERROTI, Edmir. A criança e a produção cultural. In: ZILBERMAN, Regina. (org.)
A produção cultural para a criança. Porto Alegre: Mercado aberto, 1982, p.9-27.
REYES, Yolanda. A Casa Imaginária: Leitura e literatura na primeira infância. São Paulo: Global, 2010.
SARMENTO, Manuel Jacinto. As crianças e a infância: definindo conceitos, delimitando o campo. In PINTO, M. & SARMENTO, M. As crianças: contextos e identidades. Braga: Centro de Estudos da Criança/ Universidade do Minho, 1997, p.9-30.
SARMENTO, Manuel Jacinto. Sociologia da Infância: Correntes e confluências. In: SARMENTO, Manuel; GOUVEIA, Maria Cristina Soares (orgs.). Estudos da Infância: Educação e Práticas Sociais. 2 ed. Petrópolis, RJ: Vozes, 2008.
SAYÃO, Deborah. Crianças: substantivo plural. Zero-a-Seis. Revista Eletrônica do Núcleo de Estudos e Pesquisas em Educação da Pequena Infância CCE/UFSC, Florianópolis/SC, 2002. ","Editado por Fernando",,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criança,infância,Livro e leitura,mediação de leitura,Mediador,O Livro para infância,O livro para infância Turma 3",http://biblioteca.acasatombada.com.br/files/original/cd5f796feb81504400845207646eb997.pdf,,"Artigos e TCC",1,0
"A Construção de uma relação sensível entre literatura e infância: Diálogo entre o livro “ A vez e a voz das crianças: Escutas antropológicas e poéticas das infâncias” e as práticas de mediação de leitura.","SILVA, Cristiane Ferreira da ","A Casa Tombada - O livro para infância","Este trabalho de conclusão de curso é fruto de encontros e reencontros propiciados pela pós-graduação “O livro para Infância: textos, imagens e
materialidades”, n’ A Casa Tombada.
O período em que habitei este espaço me proporcionou uma nova maneira de pensar livro, literatura, pessoas e o conhecimento, como nunca havia experienciado. A Casa gera um sentimento de pertencimento mesmo quando não estamos corporificados naquele lugar e é a partir da relação entre as experiências coletivas e individuais vividas neste espaço, as memórias que me constituem e
que foram acionadas, e o momento atual em que este trabalho está sendo alinhavado, que fazem com que eu proponha uma análise sobre a escuta nas situações de leitura e mediação do livro para infância.
Vejo a escuta como elemento primordial nas diversas relações, entre sujeitos, sujeitos e objetos, livros, sons, lugares e palavras, mas noto também que, a partir
dela, um grande leque se abre.
Qual a relevância da escuta no meu processo formativo como sujeito, leitora e principalmente como educadora da infância? Essa é uma das principais marcas que este período n’A Casa Tombada deixará no meu percurso pessoal: a necessidade de se fazer um exercício ampliado de escuta, onde o sujeito a ser
escutado não é apenas outro, mas a si mesmo, e o quanto essa prática é importante quando atuamos e mediamos um livro para outra pessoa ou grupo.
Para conversar comigo neste texto, trago o livro recém-lançado da professora e doutora Adriana Friedmann: “A vez e a voz das crianças: escutas antropológicas e poéticas das infâncias”. Nele são apontados princípios que podem ser desdobrados nas diversas análises que envolvem especialmente a infância, mas também as relações em geral, onde a escuta é tida como base na busca de uma humanização dos sujeitos. Isto fez sentido com o convite da minha orientadora de colocar uma lupa na minha própria trajetória de formação como leitora, olhando para a importância de cada momento, obra e pessoa envolvida, em que pude enxergar o que a ausência do ser ouvido pode gerar na constituição do leitor e nas experiências que ele estabelece com o livro e literatura. Essa sugestão me fez, junto com outras propostas vivenciadas dos últimos anos, aprender a olhar de maneira mais amorosa para minha história, especialmente para as minhas vivências como leitora, evidenciando inclusive as ausências e faltas que me fizeram chegar até aqui. ","O livro para Infância . A vez e a voz das crianças . Literatura e infância . Mediação de leitura . O livro para infância Turma 5 .",,2021,,Português,,Text,"ANDRUETTO, María Teresa. Por uma literatura sem adjetivos. São Paulo: Pulo do Gato, 2012.
AUERBACH, Patricia e MORAES, Odilon. Direitos do pequeno leitor. São Paulo: Companhia das Letrinhas, 2017.
BAJOUR, Cecília. Ouvir nas entrelinhas. O valor da escuta nas práticas de leitura. São Paulo: Pulo do Gato, 2012.
BARNETT, Mac e KLASSEN, Jon. Sam & Dave cavaram um buraco. São Paulo:Salamandra, 2015.
BRITTO, Luiz Percival Leme. Ao Revés do avesso-Leitura e formação. São Paulo: Pulo do Gato, p. 18-73, 2015.
CANDIDO, Antonio. Direito à literatura. Abril, 2014. In: Canal CEDACVideos. (5m43s). Disponível em: <https://youtu.be/4cpNuVWQ44E>. Acesso em: set..2020.
CARVALHO, Ana Carolina; BAROUKH, Josca Ailine. Ler antes de saber ler: oito mitos escolares sobre a leitura literária. São Paulo: Panda Educação, 2018.
CASTRILLÓN, Silvia. O direito de ler. In: O direito de ler e de escrever. São Paulo: Pulo do Gato,p. 14-30, 2011.
CORSARO, William A. Teorias sociais da infância. In: Sociologia da infância. Tradução: Lia Gabriele Regius Reis; revisão técnica: Maria Letícia B. P. Nascimento.
– Porto Alegre: Artmed, p.17-40, 2011.
DALY, Niki. Cadê você, Jamela? . São Paulo: Edições SM, 2006.
FREITAS, Tino. JÚNIOR, Otávio. SCHWARCZ, Júlia. TOKITAKA, Janaina. Diversidade na literatura infantil. In: Canal LetrinhaZ. 2020. (1h05m). Disponível
em: <https://youtu.be/XhfK_s5jY60>. Acesso em: 07. nov. 2020.
FRIEDMANN, Adriana. A vez e a voz das crianças. São Paulo: Panda Books, 2020.
GOLDIN, Daniel. Os dias e os livros: divagações sobre a hospitalidade da leitura. São Paulo: Pulo do Gato, 2012.
HUNT, Peter. O texto e o leitor. In: Crítica, teoria e literatura infantil. São Paulo: Editora Cosac Naify, p. 147-150, 2010.
JÚNIOR, Otávio. Da minha janela. São Paulo: Companhia das Letrinhas. 2019.
LARROSA, Jorge. Notas sobre a experiência e o saber de experiência. Revista brasileira de educação, n. 19, p. 20-28, 2002.
LUGONES, Pablo. RAMPAZO, Alexandre. O passeio. Blumenau: Gato Leitor, 2017.
MOREIRA, Carolyna. MORAES, Odilon. O guarda-chuva do vovô. São Paulo: Editora DCL, 2012.
OLIVEIRA, Kiusam de. O racismo e a arapuca social. Blog da letrinhas, São Paulo, 26 de Junho de 2020. 
41
__________________. Infâncias e barbárie. Blog da letrinhas, São Paulo, 3 de Julho de 2020
RAMPAZO, Alexandre. Se eu abrir esta porta agora. São Paulo: Sesi-SP editora, 2018.
SALISBURY, Martin. O livro ilustrado e a criança. In: Livro infantil ilustrado: a arte da narrativa visual. São Paulo: Rosari, 2013. p. 73-86
TOKITAKA, Janaína… [et al.]. Vovó veio do Japão. São Paulo: Companhia das Letrinhas, 2018.",,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A vez e a voz das crianças,Literatura e infância,mediação de leitura,O Livro para infância,O livro para infância Turma 5",http://biblioteca.acasatombada.com.br/files/original/08e607a270d5c35a19bee70db5dd784d.pdf,,"Artigos e TCC",1,0
"Oralidade e aprendizagem: Uma reflexão sobre a contação de histórias e a mediação de leitura no processo de alfabetização e letramento.","PORTIS, Mariana Antunes ","A Casa Tombada - A Arte de Contar Histórias","Este artigo traz reflexões sobre práticas de Contação de História e Mediação de Leitura, abordando além da linguagem artística, o caráter pedagógico. A questão norteadora para este trabalho é acerca das relações destas práticas com a aquisição da Língua Materna (oral e escrita). Nestas reflexões, procurei abordar questões referentes às práticas de ensino da Alfabetização e do Letramento e as possibilidades de aprendizado a partir do uso das Histórias. Estes pensamentos aqui registrados, buscam trazer inquietações e provocações para o campo da Alfabetização sobre a importância da valorização da oralidade e de histórias da tradição oral - para o Letramento Literário, alfabetização do aluno, e a formação de uma postura leitor.","Contação de Histórias . aprendizagem . Letramento . Oralidade . Alfabetização . Mediação de Leitura . A Arte de contar histórias . A Arte de contar histórias Turma X .",,2021,,Português,,Text,"ATIHÉ, Eliana Braga Aloia. Notas sobre o papel do contador de histórias. In:
LACOMBE, Ana Luísa de Mattos Masset (Org). Teias de experiências: reflexões
sobre a formação de contadores de histórias. São Paulo: CSMB, 2013.83p.
BAKHTIN, M. (Volochinov). Marxismo e filosofia da linguagem. São Paulo:
Hucitec, 2006 - 12ª Edição.
BEDRAN, Bia. A arte de cantar e contar histórias: narrativas orais e processos
criativos Rio de Janeiro: Nova Fronteira, 2012.
BELINTANE, Claudemir. Oralidade, alfabetização e leitura: enfrentando
diferenças e complexidades na escola pública*. 2010 Disponível em: <
http://www.scielo.br/pdf/ep/v36n3/v36n3a03.pdf> Acessado em 25 de abril de 2020.
BENJAMIN, Walter. O narrador: considerações sobre a obra de Nikolai Leskovi.
In: Magia e técnica, arte e política. São Paulo: Brasiliense, 1987. 3ª ed.
BRASIL. Base Nacional Comum Curricular (BNCC). Educação é a Base. Brasília,
MEC/CONSED/UNDIME, 2017.
CORREIA, Mônica F. B.. A constituição social da mente: (re)descobrindo
Jerome Bruner e construção de significados. Estud. psicol. (Natal) [online]. 2003,
vol.8, n.3 [cited 2017-04-10], pp.505-513. Disponível em: <
http://www.scielo.br/scielo.php?script=sci_arttext&pid=S1413-294X2003000300018&
lng=en&nrm=iso >.
FREIRE, Paulo. Da leitura do mundo à leitura da palavra. Leitura: teoria e
prática. Porto Alegre, v. 1, n. 0, nov., 1982. Entrevista concedida a Ezequiel
Theodoro. Disponível em: <http://acervo.paulofreire.org:80/xmlui/handle/7891/2842>
GIORDANO, Alessandra. A arte de contar histórias e o conto de tradição oral
em práticas educativas. Constr. psicopedag. [online]. 2013, vol.21, n.22, pp. 26-45.
ISSN 1415-6954. Dísponível em
<http://pepsic.bvsalud.org/scielo.php?script=sci_abstract&pid=S1415-695420130001
00004>
18
GIRARDELLO, Gilka. Uma clareira no bosque: contar histórias na escola.
Campinas - SP: Papirus, 2014.
KRAMER, Sonia. Alfabetização e leitura: Formação de professores em curso.
São Paulo: Ática, 2010
MENDONÇA, Onaide Schwartz. A norma culta e a oralidade em sala de aula.
Dísponível em : <http://acervodigital.unesp.br/handle/123456789/40146> Acessado
em: 25 de abril de 2020.
RABELO, Amanda O. A importância da investigação narrativa na educação
Disponível em: < http://www.scielo.br/pdf/es/v32n114/a11v32n114.pdf>. Acessado
em: 03 de mar de 2017.
ROXO, Maria do Rosário. Ensino de língua materna: perspectiva
dialógico-interacional. In:Cultura e Formação. Org :PLETSCH, M. e RIZO, G.
Editora UFRRJ, 2010.
SOARES, Magda. Letramento e Alfabetização: As muitas facetas. Revista
brasileira de Educação. Rio de Janeiro, nº25, Abr, 2004.
______, Magda.Letramento: Um tema em três gêneros. 2ª edição. Belo
Horizonte: Autêntica,2004.
VIGOTSKY, L. S. Pensamento e Linguagem. São Paulo, Martins Fontes, 1936.
______. A Formação Social da Mente. 7ª edição São Paulo, Martins Fontes, 2007.",,,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A arte de contar histórias,A Arte de contar histórias Turma X,Alfabetização,Aprendizagem,Contação de histórias,Letramento,mediação de leitura,Oralidade",http://biblioteca.acasatombada.com.br/files/original/0f51260c9783f6ee6629ffce70fbc60e.pdf,,"Artigos e TCC",1,0
"Contação de histórias, leitura e mediação: Uma reflexão sobre as diferentes atuações na biblioteca pública.","OTELAC, Carlos de Araujo","A Casa Tombada ","O presente ensaio se propõe a uma reflexão sobre a mediação de leitura, a contação ou narração de histórias, a leitura em voz alta e outras atividades correlatas, a partir das experiências do autor em uma biblioteca pública de um CEU – Centro Educacional Unificado, da Prefeitura Municipal de São Paulo. Busca-se, com essa análise, estimular uma maior atenção e cuidado dos profissionais com o preparo de tais atividades, considerando as particularidades de cada uma, seja nos métodos ou nos propósitos mais
específicos; bem como, na forma de nomear essas práticas, evitando a generalização de termos.
","Mediação de leitura . Contação de histórias . Leitura em voz alta . Bibliotecas públicas . Centro Educacional Unificado - CEU.",,2018,,Português,,Text,"AMORIM, Galeno (org.). Retratos da leitura no Brasil. São Paulo: Imprensa Oficial e Instituto Pró-Livro, 2008.
BÂ, Amadou Hampaté. A tradição viva. In: História geral da África I: metodologia e pré-historia da África. Editado por Joseph Ki-Zerbo. 2ª Ed. rev. Brasília: UNESCO, 2010.
BRITTO, Luiz Percival Leme. Ao revés do avesso: leitura e formação. São Paulo: Pulo do Gato, 2015.
FRAGA, Tatiana (org.). Por que ler: reflexões a partir do I Fórum do Espaço de Leitura. São Paulo, POIESIS, 2013.
LACOMBE, Ana Luísa (org.). Teia de Experiências: reflexões sobre a formação de contadores de histórias. São Paulo: Coordenadoria do Sistema Municipal de Bibliotecas, 2013.
LEMOS, Charlene Kathlen de. Bibliotecas dos Centros Educacionais Unificados (CEUs): a cosntrução de uma cultura comum. Dissertação de mestrado. São Paulo: ECA/USP, 2012.
MATOS, Gislayne Avelar; SORSY, Ino. O ofício do contador de histórias: perguntas e respostas, exercícios práticos e um repertório para encantar.
São Paulo: Martins Fontes, 2009. 17
PATRINI, Maria de Lourdes. A renovação do conto: emergência de uma prática oral. São Paulo: Cortez, 2005.
PATTE, Genevève. Deixem que leiam. Tradução de Leny Werneck. Rio de Janeiro: Rocco, 2012.
ROGÉRIO, Cristiane. O encontro entre livro, leitura e leitor. Artigo de jornal. São Paulo: O Estado de São Paulo, 2017. Caderno Métropole, página A22.
SANTOS, Fabiano dos; MARQUES NETO, José Castilho; RÖSING, Tânia M. K. (org.). Mediação de leitura: discussões e alternativas para a formação
de leitores. São Paulo: Global, 2009.
TARGINO, Rodolfo. Vinte anos do PROLER: o Programa Nacional de Incentivo à Leitura faz aniversário em grande estilo. Biblioo, cultura informacional, 13 de junho de 2012. Disponível em: http://biblioo.info/vinte-anos-do-proler/.
Acesso em: 15 de setembro de 2018;
TIERNO, Giuliano e ERDTMANN, Leticia Liesenfeld (org.). Narra-te cidade: pensamentos sobre a arte de contar histórias hoje. São Paulo: A Casa Tomabada, 2017.",,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bibliotecas públicas,Centro Educacional Unificado - CEU,Contação de histórias,leitura em voz alta,mediação de leitura",http://biblioteca.acasatombada.com.br/files/original/b2a62753a4873efe7cd4b7f91fb3d4b3.pdf,,"Artigos e TCC",1,0
"O livro - objeto e matéria na contação de histórias.","OLIVEIRA, Vanusa Cristina de Lima","A Casa Tombada"," Neste artigo descrevo a minha experiência como contadora de histórias utilizando o livro como objeto e matéria que desperta o “descobrir” das histórias que ele próprio possui, seja um livro de literatura seja um livro sagrado como a Bíblia Sagrada dos cristãos. E a partir de discussões a respeito do uso do objeto livro na contação de histórias como sendo matéria também pertencente à mediação de leitura, destaco alguns pontos dessa discussão com o objetivo de identificar e caracterizar o que considero próprio dessa minha experiência. O que descrevo aqui vai dialogando com falas e pensamentos de educadores e contadores de
histórias. "," livro . contação de histórias . mediação de leitura . A arte de contar histórias .",,,,Português,,Text,"BARKER, Kenneth (org. geral). Bíblia de Estudo NVI-Nova Versão Internacional; coorganizadores Donald Burdick...[et, al.]. São Paulo. Editora Vida, 2003.
BONDIA, Jorge Larrosa. Notas sobre a experiência e o saber de experiência. Tradução de João Wanderley Geraldi. Universidade de Barcela, Espanha, nº 19, 2002.
BUSSATTO, Cléo. Contar e encantar: Pequenos segredos da narrativa. 6ª ed.- Petrópolis, Rio de Janeiro, Vozes, 2011.
FRAGA, Tatiana(org). Por que ler? Reflexões a partir do I Fórum do Espaço de Leitura.
Fundo Social de Solidariedade do Estado de São Paulo, junho, 2013.
FREIRE, Paulo. A importância do ato de ler: em três artigos que se completam. 51ª edição. São Paulo, Cortez, 2011.
GIRALDI, Luiz Antonio. História da Bíblia no Brasil. Barueri, SP: Sociedade Bíblica do Brasil, 2008.
KASCHEL, Werner. Dicionário da Bíblia de Almeida. Werner Kaschel e Rudi Zimmer. – Barueri (SP): Sociedade Bíblica do Brasil, 1999.
LACOMBE, Ana Luísa de Mattos Masset (org.). Teias de experiências: reflexões sobre a formação de contadores de histórias. São Paulo: CSMB, 2013.83p.
LEGEAY, Chloé. Para que serve um livro? Ilustrações da autora.Tradução Márcia Leite, São Paulo, Editora Pulo do Gato, 2011.
Manual Bíblico SBB; tradução de Lailah de Noronha. Barueri, SP. Sociedade Bíblica do Brasil, 2008.
MELOT, Michel. Livro,. Cotia, São Paulo, Ateliê Editorial, 2012. (Coleção Artes do Livro).
MCCAIN, Murray. Livros! Ilustrações John Alcorn; tradução Mauro Gaspar, Rodrigo Lacerda. 1.ed., Rio de Janeiro: Pequena Zahar, 2014.
MILLER, Stephen M. & Robert V. Huber. A Bíblia e sua história – o surgimento e o impacto da Bíblia. Barueri, SP. Sociedade Bíblica do Brasil, 2006.
PADRES, Dolores. Crianças e jovens no século XX: leitores e leituras. São Paulo: Livros da Matriz, 2013. (Conversa ao Pé da Página).
SHEDD, Russel P. Bíblia Shedd; traduzida em português por João Ferreira de Almeida. – 2 ed. Revista e atualizada no Brasil. São Paulo: Vida Nova; Barueri: Sociedade Bíblica do Brasil,1997. 
TIERNO, Giuliano (org). A arte de contar histórias - abordagens poética, literária e performática. São Paulo. Ícone, 2010.
Ministério da Cultura – MinC -http://www.cultura.gov.br/pnll","Editado por Fernando",,Pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"A arte de contar histórias,Contação de histórias,livro,mediação de leitura",http://biblioteca.acasatombada.com.br/files/original/5da918da69bd7914455689406a32f999.pdf,,"Artigos e TCC",1,0
"Reflexões sobre o desejo e a leitura para e com as crianças em tempos de isolamento social","OLIVEIRA, Laizane Cristina Santos de","A Casa Tombada - O livro para a infância","Esta pesquisa de cunho antropológico com observação participante, tem por objetivo revelar algumas possibilidades e desdobramentos do desejo de ler para as crianças e ler com as crianças em tempos de pandemia e, quem sabe, nos provocar outras ações e reflexões, o que penso ser possível lançando o olhar sobre os processos das experiências vividas com elas e escutando suas vozes.
Acredito que a experiência relatada aqui surge da intenção da garantia do direito à leitura, os amores e desamores da minha caminhada leitora pessoal e como mediadora. Somado a esses aspectos há também a necessidade de manter a relação com as crianças e famílias, estreitar os laços e criar novos, obter respostas, proposições inesperadas e da interrupção de um outro processo de descoberta desse movimento leitor numa vivência presencial na escola.
Sabemos que a escola é o espaço do encontro, mas também é a entidade que num sentido mais amplo, além de abrigar todos os segmentos que a compõem e além dos encontros que nos proporciona, desde o início deveria trabalhar para a manutenção das relações. No entanto, não chegaremos aqui a nos identificar como escola nos processos que envolvem a mediação, pois não alcançamos – mesmo com muitas tentativas - o lugar de envolvimento coletivo e comunitário necessário para isso. No percurso desta pesquisa, experiências de um planejamento e replanejamento, escuta e troca entre professora, crianças e familiares. Vivemos em um coletivo menor dentro de um grande coletivo que é a escola onde coabitou em nós a solidão e a certeza de não estarmos sós.
Estivemos diante do conhecido de uma forma totalmente diferente, o que exigiu recomeços, estudos, previsões e abertura às surpresas de como propor a leitura diante da tela ou num parque em tempos de isolamento. Certamente que as crianças ensinaram para além do que se pode imaginar. Suas estratégias e como se apropriaram do espaço, reconstruindo o diálogo e a relação enquanto nos relacionávamos, deslocaram nosso olhar, nossa escuta, nosso lugar. Com delicadeza e sabedoria ficou evidente queelas podem e conseguem reorganizar estruturas.","Leitura. Mediação de leitura. Crianças. Escuta. Tela.",,2021,,Português,,Text,"ANTÔNIO, S; TAVARES, K; CAMANHO, A. A poética da Infância: conversas com quem educa as crianças. Cachoeira Paulista, SP: Editora Passarinho, 2019.
BAJOUR, C. Ouvir nas entrelinhas: o valor da escuta nas práticas de leitura. São Paulo: Editora Pulo do Gato, 2012.
CARVALHO, A, C; BAROUKH, J, A. Ler antes de saber ler: oito mitos escolares sobre a leitura literária. 1. ed. – São Paulo: Panda Books, 2018.
CASTRILLÓN, S. O direito de ler e de escrever. São Paulo: editora Pulo do Gato, 2011.
ECKSCHIMIDT, S. Ndiphilile: eu estou viva! São Paulo: Eco livros, 2015.
FRIEDMANN, A. A vez e a voz das crianças: Escutas antropológicas e poéticas das infâncias. São Paulo: Panda, 2020.
FRIEDMANN, A. Linguagens e culturas infantis. São Paulo: Cortez, 2013.
FRIEDMANN, A. O olhar antropológico por dentro da infância. In: ______; MEIRELLES, Renata (org.), “Território do brincar diálogo com escolas.” Disponível em http://plataformapesquisas.acasatombada.com.br/omeka/items/show/1353.
Acesso em 18 de maio de 2020.
GOLDIN, D. Os dias e os livros: divagações sobre a hospitalidade da leitura. São Paulo: editora Pulo do Gato, 2012.
KRAMER, S. Autoria e autorização: questões éticas na pesquisa com crianças. Rio de Janeiro. Caderno de pesquisas, nº 116, junho/2002.
LAGO, A. Palestra: O prazer do livro para o leitor. In: ______; Fundação Nacional do Livro Infantil e Juvenil – São Paulo: Peirópolis, 2008.
LIMA, G. Palestra: A leitura Imagética. In: ______; Fundação Nacional do Livro Infantil e Juvenil – São Paulo: Peirópolis, 2008.
MACHADO, A, M. Conferência: Alguns equívocos sobre a leitura. In: ______; Fundação Nacional do Livro Infantil e Juvenil – São Paulo: Peirópolis, 2008.
PARMEGGIANI, R. Desabilidades. São Paulo: editora Nós, 2018.
REYES, Y. Ler e brincar, tecer e cantar - Literatura, escrita e educação. São Paulo: editora Pulo do Gato, 2012.
MONTOYA, V. La tradición oral latino-americana. In: Revista Letralia – La Tierra de Letras. Ano VIII. Nº108. Edição de 17 de Maio de 2004. Disponível em https://letralia.com/108/ensayo03.htm. Acesso em 23 de jan. de 2021.",,,PDF,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crianças,escuta,leitura,mediação de leitura,Tela",http://biblioteca.acasatombada.com.br/files/original/018a73d850236728ef4600e999e52f64.pdf,,"Artigos e TCC",1,0
